Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,39,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,43,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,44,"1,525.29"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,45,351.99
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,46,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,47,469.32
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,48,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,49,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,50,888.32
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,51,555.20
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,52,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,53,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,54,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,24/08/2023,110023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,55,"1,376.20"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"2,827.30"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"2,852.14"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,953.10
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,835.61"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,37,"1,981.62"
CU,PH212223,NEWLANDS NURSING HOME,10/08/2023,101029,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,38,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,332.48"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"2,827.30"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,988.57"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"2,852.14"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,26,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,24/08/2023,110025,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,27,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/08/2023,101030,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,703.98
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,444.16
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,"1,110.40"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,22,888.32
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,666.24
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,444.16
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,24/08/2023,110027,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,443.52"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,10/08/2023,101032,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"1,554.56"
