Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,13/07/2023,80436,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,332.48"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,782.00"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,27/07/2023,90164,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,111.04
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,110.40"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,308.00"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,554.56"
CU,PH252939,HOLMEWOOD,13/07/2023,80437,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,555.20
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,999.36
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,555.20
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,555.20
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,333.12
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,22,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,"1,554.56"
CU,PH252939,HOLMEWOOD,27/07/2023,90165,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"1,554.56"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH271191,SOLWAY HOUSE,13/07/2023,80439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH271191,SOLWAY HOUSE,27/07/2023,90167,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,13/07/2023,80440,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,077.44"
CU,PH272595,SPRINGFIELD HOUSE,27/07/2023,90169,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,077.44"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,081.30"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,884.70
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,30,"1,173.30"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,31,491.50
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,117.33
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"1,376.20"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,688.10
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,"1,642.62"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
CU,PH273999,STILECROFT,13/07/2023,80442,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH273999,STILECROFT,27/07/2023,90170,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
