Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH243111,CLARENDON GRANGE,15/06/2023,57748,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH243111,CLARENDON GRANGE,15/06/2023,57748,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH243111,CLARENDON GRANGE,15/06/2023,57748,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH243111,CLARENDON GRANGE,15/06/2023,57748,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH243111,CLARENDON GRANGE,29/06/2023,68093,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,782.00"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,959.29"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,753.57
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,465.71"
CU,PH245919,EASTCROFT MANSION HOME,01/06/2023,40057,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,782.00"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,387.57"
CU,PH245919,EASTCROFT MANSION HOME,15/06/2023,57750,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,555.03
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,782.00"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"2,280.00"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,721.43"
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,688.57
CU,PH245919,EASTCROFT MANSION HOME,29/06/2023,68094,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,999.36
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,666.24
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,376.20"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,491.5
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,059.00"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,953.1
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,688.1
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,22,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,23,"1,554.56"
CU,PH252939,HOLMEWOOD,01/06/2023,40058,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,24,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,555.2
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,491.5
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,555.2
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH252939,HOLMEWOOD,15/06/2023,57752,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,"1,443.52"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,110.40"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH252939,HOLMEWOOD,29/06/2023,68095,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,"1,443.52"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,688.1
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,777.28
CU,PH271191,SOLWAY HOUSE,01/06/2023,40060,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,777.28
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,589.8
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH271191,SOLWAY HOUSE,15/06/2023,57754,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,332.48"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,777.28
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH271191,SOLWAY HOUSE,29/06/2023,68097,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH272595,SPRINGFIELD HOUSE,01/06/2023,40061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,025.16"
CU,PH272595,SPRINGFIELD HOUSE,15/06/2023,57756,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,025.16"
CU,PH272595,SPRINGFIELD HOUSE,29/06/2023,68098,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,025.16"
CU,PH273999,STILECROFT,01/06/2023,40062,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,642.62"
CU,PH273999,STILECROFT,01/06/2023,40062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH273999,STILECROFT,01/06/2023,40062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH273999,STILECROFT,01/06/2023,40062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH273999,STILECROFT,01/06/2023,40062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH273999,STILECROFT,01/06/2023,40062,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,559.5
