Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH212223,NEWLANDS NURSING HOME,20/04/2023,11570,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH212223,NEWLANDS NURSING HOME,20/04/2023,11570,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,20/04/2023,11570,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,"2,041.68"
CU,PH212223,NEWLANDS NURSING HOME,20/04/2023,11570,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,20/04/2023,11570,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,22,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,830.38"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,06/04/2023,2784,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,830.38"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,20/04/2023,11571,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,529.5
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,482.60"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,953.1
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,953.1
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,529.5
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,482.60"
CU,PH223455,ROSEHILL HOUSE,06/04/2023,2785,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,20/04/2023,11572,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH230475,WEST HOUSE,06/04/2023,2787,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,640.28"
CU,PH230475,WEST HOUSE,20/04/2023,11573,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,640.28"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,583.40"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,632.94"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,583.40"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,632.94"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,583.40"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,632.94"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,583.40"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,632.94"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,632.94"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"2,977.18"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"3,583.40"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"2,977.18"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,371.92"
CU,PH231879,WALSINGHAM,06/04/2023,2788,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,632.94"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,632.94"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,583.40"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,583.40"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,632.94"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,583.40"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,632.94"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,583.40"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,632.94"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,632.94"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"3,583.40"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"2,977.18"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"2,977.18"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,371.92"
CU,PH231879,WALSINGHAM,20/04/2023,11574,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,632.94"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,211.8
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,741.3
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,529.5
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,482.60"
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,953.1
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,529.5
CU,PH233283,STANBECK RESIDENTIAL HOME,06/04/2023,2789,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,"1,179.60"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,529.5
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,20/04/2023,11575,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH237495,BETH HAVEN NURSING HOME,06/04/2023,2791,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,623.30"
CU,PH237495,BETH HAVEN NURSING HOME,06/04/2023,2791,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,2,"1,043.55"
CU,PH237495,BETH HAVEN NURSING HOME,06/04/2023,2791,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,3,579.75
CU,PH237495,BETH HAVEN NURSING HOME,06/04/2023,2791,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,702.12"
CU,PH237495,BETH HAVEN NURSING HOME,20/04/2023,11577,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,"1,702.12"
CU,PH237495,BETH HAVEN NURSING HOME,20/04/2023,11577,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,2,"2,141.54"
CU,PH237495,BETH HAVEN NURSING HOME,20/04/2023,11577,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,3,"1,682.64"
CU,PH237495,BETH HAVEN NURSING HOME,20/04/2023,11577,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"1,529.67"
CU,PH237495,BETH HAVEN NURSING HOME,20/04/2023,11577,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,"2,141.54"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,953.1
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,444.16
CU,PH243111,CLARENDON GRANGE,06/04/2023,2793,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,105.9
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,444.16
CU,PH243111,CLARENDON GRANGE,20/04/2023,11578,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,110.40"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,782.00"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,06/04/2023,2794,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,20/04/2023,11579,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,782.00"
CU,PH245919,EASTCROFT MANSION HOME,20/04/2023,11579,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,20/04/2023,11579,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,20/04/2023,11579,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH245919,EASTCROFT MANSION HOME,20/04/2023,11579,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
