Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,37,"1,119.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,38,"1,055.97"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,39,"1,007.10"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,40,559.5
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,41,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,42,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,43,884.7
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,44,491.5
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,45,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,46,"1,642.62"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,47,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,18/05/2023,30860,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,48,"1,376.20"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"2,690.10"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"2,713.74"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,900.00"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"2,041.68"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,04/05/2023,21009,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"2,690.10"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,4,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,094.22"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"2,713.74"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,900.00"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"2,041.68"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,"2,141.54"
CU,PH212223,NEWLANDS NURSING HOME,18/05/2023,30861,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,21,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,211.8
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,953.1
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/05/2023,21011,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,443.52"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,996.99
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,712.14
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,427.28
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,18,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/05/2023,30862,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,635.4
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,333.12
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,04/05/2023,21013,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,18/05/2023,30863,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH230475,WEST HOUSE,04/05/2023,21015,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,640.28"
CU,PH230475,WEST HOUSE,18/05/2023,30864,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,640.28"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,632.94"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,583.40"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,583.40"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,632.94"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,583.40"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,632.94"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,632.94"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,583.40"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,632.94"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"3,583.40"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"2,977.18"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"2,977.18"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,371.92"
CU,PH231879,WALSINGHAM,04/05/2023,21016,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,632.94"
CU,PH231879,WALSINGHAM,18/05/2023,30865,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,632.94"
CU,PH231879,WALSINGHAM,18/05/2023,30865,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,583.40"
CU,PH231879,WALSINGHAM,18/05/2023,30865,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,583.40"
