Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,862.00
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,21,492.57
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,22,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,26,333.12
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,27,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,222.08
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,14/12/2023,202415,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,19,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/12/2023,210499,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,20,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,477.71"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,477.71"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,862.00
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,444.16
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,777.28
CU,PH223455,ROSEHILL HOUSE,14/12/2023,202417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/12/2023,210501,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,766.16"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,580.00"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,818.22"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,818.22"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,766.16"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,818.22"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,766.16"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,818.22"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,818.22"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"3,766.16"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"3,129.00"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"3,129.00"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,543.90"
CU,PH231879,WALSINGHAM,14/12/2023,202419,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,818.22"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,580.00"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,818.22"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,766.16"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,818.22"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,766.16"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,818.22"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,766.16"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,818.22"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,818.22"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"3,129.00"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"3,766.16"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"3,129.00"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,543.90"
CU,PH231879,WALSINGHAM,22/12/2023,210502,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"3,818.22"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,221.44"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,444.16
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,444.16
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,333.12
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,354.57"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,666.24
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,375.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,375.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,14/12/2023,202420,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,375.00
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,110.40"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,444.16
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,777.28
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/12/2023,210503,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,750.00"
CU,PH237495,BETH HAVEN NURSING HOME,14/12/2023,202422,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
