Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,444.16
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,222.08
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,16/11/2023,177948,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,43,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,492.57
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,110.40"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,38,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,"1,108.29"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,40,615.71
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,41,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,42,"1,724.00"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,43,"1,554.56"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,44,"1,376.20"
CU,PH210819,ROSECROFT RESIDENTIAL HOME,30/11/2023,190674,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,45,"1,376.20"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"2,827.30"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,404.86"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"2,852.14"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,"2,227.42"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,26,"1,993.98"
CU,PH212223,NEWLANDS NURSING HOME,02/11/2023,166469,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,27,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"2,827.30"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"2,852.14"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"2,227.42"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,"1,993.98"
CU,PH212223,NEWLANDS NURSING HOME,16/11/2023,177949,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,26,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"2,827.30"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"2,852.14"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,"2,227.42"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"1,993.98"
CU,PH212223,NEWLANDS NURSING HOME,30/11/2023,190676,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,25,"1,788.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,993.98"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,02/11/2023,166470,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
