Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,443.52"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,444.16
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,22/02/2024,259907,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,777.28
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,08/02/2024,246803,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,777.28
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,333.12
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,724.00"
CU,PH223455,ROSEHILL HOUSE,22/02/2024,259909,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,376.20"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,818.22"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,766.16"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,580.00"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,818.22"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,818.22"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,818.22"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,766.16"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,818.22"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,766.16"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"3,766.16"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"3,129.00"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"3,129.00"
CU,PH231879,WALSINGHAM,08/02/2024,246805,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,818.22"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"3,580.00"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"3,818.22"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,766.16"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"3,766.16"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"3,818.22"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"3,766.16"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"3,818.22"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"3,818.22"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"3,818.22"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"3,129.00"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"3,766.16"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"3,129.00"
CU,PH231879,WALSINGHAM,22/02/2024,259911,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,818.22"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,08/02/2024,246806,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,750.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,111.04
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,554.56"
CU,PH233283,STANBECK RESIDENTIAL HOME,22/02/2024,259912,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,750.00"
CU,PH237495,BETH HAVEN NURSING HOME,08/02/2024,246807,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH237495,BETH HAVEN NURSING HOME,08/02/2024,246807,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,909.22"
CU,PH237495,BETH HAVEN NURSING HOME,22/02/2024,259913,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH237495,BETH HAVEN NURSING HOME,22/02/2024,259913,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,993.98"
CU,PH237495,BETH HAVEN NURSING HOME,22/02/2024,259913,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,993.98"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,860.00"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH243111,CLARENDON GRANGE,08/02/2024,246809,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,110.40"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,860.00"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH243111,CLARENDON GRANGE,22/02/2024,259914,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,924.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"2,000.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,08/02/2024,246811,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,754.56"
CU,PH245919,EASTCROFT MANSION HOME,22/02/2024,259915,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,22/02/2024,259915,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,000.00"
CU,PH245919,EASTCROFT MANSION HOME,22/02/2024,259915,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,22/02/2024,259915,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,22/02/2024,259915,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
