Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,924.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,000.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,754.56"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH245919,EASTCROFT MANSION HOME,25/01/2024,235438,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,724.00"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,554.56"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH252939,HOLMEWOOD,11/01/2024,222360,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH252939,HOLMEWOOD,25/01/2024,235439,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,222.08
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"1,332.48"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH271191,SOLWAY HOUSE,11/01/2024,222361,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,443.52"
CU,PH271191,SOLWAY HOUSE,25/01/2024,235441,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH272595,SPRINGFIELD HOUSE,11/01/2024,222362,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,219.36"
CU,PH272595,SPRINGFIELD HOUSE,25/01/2024,235443,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,219.36"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,477.71"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,7,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,376.20"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,376.20"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,376.20"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,376.20"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,862.00
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"1,231.43"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"1,724.00"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,554.56"
CU,PH273999,STILECROFT,11/01/2024,222363,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,246.29
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,376.20"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,376.20"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,376.20"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,492.57
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,666.24
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,111.04
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,"1,600.86"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,"1,724.00"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,39,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
CU,PH273999,STILECROFT,25/01/2024,235444,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,41,"1,554.56"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,340.72"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"2,340.72"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"3,025.40"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,913.68"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"2,755.96"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,656.04"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"2,571.96"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"2,571.96"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"2,384.40"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"2,754.40"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"2,571.96"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"2,754.40"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,315.54
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"12,701.76"
CU,PH278211,WEST HOUSE,11/01/2024,222364,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"3,175.48"
